time,open,high,low,close,Volume,Volume MA
1184878800,1.3803100000000001,1.3843100000000002,1.37801,1.3826100000000001,6922,6527.25
1185138000,1.38351,1.3844100000000001,1.37951,1.3806100000000001,4973,6562.3
1185224400,1.3806100000000001,1.38521,1.37991,1.3822100000000002,7305,6651.8
1185310800,1.3822100000000002,1.38321,1.36961,1.3721100000000002,9153,6778.3
1185397200,1.3721100000000002,1.37711,1.36921,1.3745100000000001,9360,6920.9
1185483600,1.3745100000000001,1.37531,1.36301,1.36381,10944,7098.6
1185742800,1.36181,1.3705100000000001,1.36091,1.36961,9088,7248.35
1185829200,1.36961,1.37271,1.36791,1.3683100000000001,8567,7378.05
1185915600,1.3683100000000001,1.37091,1.36371,1.36671,10388,7699.75
1186002000,1.36671,1.3705100000000001,1.36511,1.3703100000000001,6710,7695.85
1186088400,1.3703100000000001,1.38201,1.3683100000000001,1.37871,7978,7765.45
1186347600,1.38101,1.38391,1.37801,1.37931,8280,7988.25
1186434000,1.37931,1.38161,1.37351,1.37361,7396,7994.2
1186520400,1.37361,1.3826100000000001,1.3721100000000002,1.37971,7540,7898.45
1186606800,1.37971,1.38171,1.36541,1.36771,9712,7978.65
1186693200,1.36771,1.3705100000000001,1.3641100000000002,1.36961,9866,8122.4
1186952400,1.36861,1.37081,1.3604100000000001,1.36131,7536,8209.65
1187038800,1.36131,1.36251,1.35311,1.35321,9487,8380.75
1187125200,1.35321,1.35391,1.3439100000000002,1.3441100000000001,10480,8437.1
1187211600,1.3441100000000001,1.34471,1.3360100000000001,1.34251,16434,8905.95
1187298000,1.34251,1.35461,1.33681,1.34911,16302,9374.95
1187557200,1.3481100000000001,1.35081,1.3460100000000002,1.34731,7176,9485.1
1187643600,1.34731,1.3520100000000002,1.34571,1.34651,8355,9537.6
1187730000,1.34651,1.35511,1.34501,1.3542100000000001,7326,9446.25
1187816400,1.3542100000000001,1.35881,1.35341,1.3564100000000001,8979,9427.2
1187902800,1.3564100000000001,1.3682100000000001,1.35541,1.36671,8407,9300.35
1188162000,1.36761,1.3684100000000001,1.36361,1.36461,4456,9068.75
1188248400,1.36461,1.36801,1.3602100000000001,1.3602100000000001,7086,8994.7
1188334800,1.3602100000000001,1.36801,1.3563100000000001,1.36771,8452,8897.9
1188421200,1.36771,1.36801,1.35921,1.36251,8918,9008.3
1188507600,1.36251,1.37191,1.3620100000000002,1.3622100000000001,8504,9034.6
1188766800,1.36311,1.36541,1.36061,1.3624100000000001,3894,8815.3
1188853200,1.3624100000000001,1.36261,1.35511,1.3604100000000001,6397,8765.35
1188939600,1.3604100000000001,1.36711,1.35691,1.36461,7004,8738.55
1189026000,1.36461,1.37101,1.36351,1.36901,7089,8607.4
1189112400,1.36901,1.37981,1.3663100000000001,1.37681,7023,8465.25
1189371600,1.37691,1.38161,1.3766100000000001,1.3802100000000002,6652,8421.05
1189458000,1.3802100000000002,1.38481,1.37781,1.38381,12416,8567.5
1189544400,1.38381,1.39143,1.3824100000000001,1.3903100000000002,12104,8648.7
1189630800,1.3903100000000002,1.39273,1.3863100000000002,1.3885100000000001,12593,8456.65
1189717200,1.3885100000000001,1.38955,1.3844100000000001,1.38771,18968,8589.95
1189976400,1.3866100000000001,1.3888200000000002,1.38487,1.38671,10789,8770.6
1190062800,1.38671,1.39881,1.38283,1.3983100000000002,15906,9148.15
1190149200,1.3983100000000002,1.39874,1.39361,1.39571,21798,9871.75
1190235600,1.39571,1.4098300000000001,1.3954600000000001,1.4064100000000002,23777,10611.65
1190322000,1.4064100000000002,1.41201,1.40422,1.4090200000000002,21287,11255.65
1190581200,1.40911,1.41301,1.40672,1.4086100000000001,16173,11841.5
1190667600,1.4086100000000001,1.41543,1.40611,1.41371,21604,12567.4
1190754000,1.41371,1.41621,1.4111500000000001,1.41273,20148,13152.2
1190840400,1.41273,1.4189500000000002,1.4124100000000002,1.41521,20995,13756.05
1190926800,1.41521,1.42781,1.4145100000000002,1.42591,24605,14561.1
1191186000,1.42741,1.4282000000000001,1.4210500000000001,1.42311,19852,15359
1191272400,1.42311,1.42372,1.41391,1.41541,23247,16201.5
1191358800,1.41541,1.42002,1.40832,1.4090200000000002,21743,16938.45
1191445200,1.4090200000000002,1.41501,1.4067100000000001,1.41381,21656,17666.8
1191531600,1.41381,1.41581,1.4033600000000002,1.41351,18761,18253.7
1191790800,1.41391,1.41531,1.40361,1.4048100000000001,15466,18694.4
1191877200,1.4048100000000001,1.41152,1.40151,1.4106100000000001,19271,19037.15
1191963600,1.4106100000000001,1.41719,1.40931,1.4145100000000002,20110,19437.45
1192050000,1.4145100000000002,1.42412,1.41351,1.41961,26766,20146.1
1192136400,1.41961,1.42133,1.4154200000000001,1.41774,21759,20285.65
1192395600,1.41751,1.42431,1.41621,1.42041,16455,20568.95
1192482000,1.42041,1.42267,1.41441,1.4172200000000001,23770,20962.15
1192568400,1.4172200000000001,1.42304,1.41572,1.4207100000000001,25061,21125.3
1192654800,1.4207100000000001,1.43102,1.41961,1.42931,24499,21161.4
1192741200,1.42931,1.43192,1.4245100000000002,1.42951,21489,21171.5
1193000400,1.4329100000000001,1.43486,1.4126100000000001,1.41835,29260,21825.85
1193086800,1.41835,1.42799,1.41711,1.42626,26303,22060.8
1193173200,1.42626,1.4268100000000001,1.41882,1.4266100000000002,25890,22347.9
1193259600,1.4266100000000002,1.43451,1.4248100000000001,1.43231,24762,22536.25
1193346000,1.43231,1.43934,1.43171,1.4390100000000001,21302,22371.1
1193605200,1.44181,1.44382,1.43771,1.44251,19821,22369.55
1193691600,1.44251,1.44411,1.43741,1.44321,22332,22323.8
1193778000,1.44321,1.45042,1.44191,1.4487100000000002,25390,22506.15
1193864400,1.4487100000000002,1.4487100000000002,1.44041,1.44241,27759,22811.3
1193950800,1.44241,1.45283,1.44151,1.45151,22075,22977
1194213600,1.45151,1.45241,1.44441,1.4469100000000001,22620,23334.7
1194300000,1.4469100000000001,1.45703,1.44661,1.4555500000000001,23392,23540.75
1194386400,1.4555500000000001,1.47302,1.45543,1.46366,33081,24189.3
1194472800,1.46366,1.47041,1.46136,1.46751,29495,24325.75
1194559200,1.46751,1.4752100000000001,1.46323,1.4669100000000002,35707,25023.15
1194818400,1.4670100000000001,1.46741,1.45263,1.4532100000000001,31914,25796.1
1194904800,1.4532100000000001,1.46332,1.45202,1.46021,27371,25976.15
1194991200,1.46021,1.4725300000000001,1.46001,1.4650100000000001,30384,26242.3
1195077600,1.4650100000000001,1.47042,1.46051,1.4611100000000001,30674,26551.05
1195164000,1.4611100000000001,1.46724,1.4581300000000001,1.46481,21225,26537.85
1195423200,1.4670100000000001,1.46871,1.46212,1.46641,22155,26182.6
1195509600,1.46641,1.4853100000000001,1.46361,1.48401,30581,26396.5
1195596000,1.48401,1.4870100000000002,1.47761,1.48581,27327,26468.35
1195682400,1.48581,1.4873100000000001,1.48221,1.48491,16178,26039.15
1195768800,1.48491,1.49671,1.47852,1.48366,23810,26164.55
1196028000,1.48201,1.48864,1.48051,1.4871100000000002,24480,26397.5
1196114400,1.4871100000000002,1.49013,1.48092,1.48281,31746,26868.2
1196200800,1.48281,1.48591,1.47117,1.48408,31819,27189.65
1196287200,1.48408,1.48432,1.4723300000000001,1.47438,28592,27231.3
1196373600,1.47438,1.47851,1.4629100000000002,1.4630100000000001,28875,27571.3
1196632800,1.46371,1.47083,1.46202,1.46671,20824,27481.5
1196719200,1.46671,1.47675,1.46354,1.47585,31026,27863.2
1196805600,1.47585,1.4770100000000002,1.45922,1.4611100000000001,24351,27426.7
1196892000,1.4611100000000001,1.46522,1.45246,1.46371,25398,27221.85
1196978400,1.46371,1.46732,1.45991,1.46541,22082,26540.6
1197237600,1.46541,1.4736200000000002,1.46401,1.4711100000000001,19195,25904.65
1197324000,1.4711100000000001,1.47509,1.4639,1.46541,25631,25817.65
1197410400,1.46541,1.47449,1.4650100000000001,1.47056,26127,25604.8
1197496800,1.47056,1.4737200000000001,1.45771,1.4633,27125,25427.35
1197583200,1.4633,1.46561,1.4411100000000001,1.44231,32703,26001.25
1197842400,1.4390100000000001,1.44531,1.43306,1.44001,29034,26345.2
1197928800,1.44001,1.4435900000000002,1.4366100000000002,1.4414200000000001,23677,26000
1198015200,1.4414200000000001,1.4423700000000002,1.43249,1.43822,19443,25605.8
1198101600,1.43822,1.43919,1.43107,1.43287,19039,25748.85
1198188000,1.43287,1.44102,1.4316900000000001,1.4357900000000001,16230,25369.85
1198447200,1.43721,1.44136,1.4366100000000002,1.4408,5891,24440.4
1198620000,1.4408,1.4408,1.43947,1.4397,48,22855.5
1198706400,1.4397,1.46392,1.4397,1.46253,12660,21897.55
1198792800,1.46253,1.47273,1.45919,1.47158,16913,21313.6
1199052000,1.47141,1.47463,1.45814,1.45929,12346,20487.15
1199224800,1.45929,1.475,1.45929,1.47149,13594,20125.65
1199311200,1.47149,1.47812,1.46879,1.4750100000000002,19098,19529.25
1199397600,1.4750100000000002,1.48246,1.46957,1.47529,18556,19239.5
1199656800,1.47451,1.47551,1.46659,1.46943,17260,18832.6
1199743200,1.46943,1.4743,1.46811,1.47068,19053,18681.15
1199829600,1.47068,1.4743,1.46392,1.4659600000000002,19162,18679.5
1199916000,1.4659600000000002,1.4814,1.4642,1.4803,24033,18599.6
1200002400,1.4803,1.48191,1.4762,1.47773,19415,18264
1200261600,1.47791,1.4915,1.47791,1.4869400000000002,17648,17790.15
1200348000,1.4869400000000002,1.49225,1.48001,1.48037,21879,17248.95
1200434400,1.48037,1.4859,1.4594500000000001,1.4652,31331,17363.8
1200520800,1.4652,1.4715,1.45895,1.46424,29385,17649.2
1200607200,1.46424,1.4695500000000001,1.4604000000000001,1.4616500000000001,26570,18005.55
1200866400,1.4601600000000001,1.4602600000000001,1.44211,1.44561,24647,18285.95
1200952800,1.44561,1.4645000000000001,1.43656,1.4629,39341,19441.5
1201039200,1.4629,1.4685000000000001,1.4511,1.463,34974,20895.65
1201125600,1.463,1.47788,1.4591,1.47551,28830,22334.75
1201212000,1.47551,1.47778,1.46608,1.46713,26079,23005.7
1201471200,1.4678600000000002,1.47977,1.46618,1.47818,23122,23316.15
1201557600,1.47818,1.47971,1.47376,1.4776500000000001,21059,23751.8
1201644000,1.4776500000000001,1.49074,1.4754800000000001,1.48628,25332,24338.7
1201730400,1.48628,1.4913800000000001,1.48018,1.48604,31633,24965.45
1201816800,1.48604,1.49425,1.4785300000000001,1.47985,27594,25417.35
1202076000,1.4803600000000001,1.48488,1.4793,1.4829700000000001,21031,25605.9
1202162400,1.4829700000000001,1.4834800000000001,1.46228,1.46466,27123,26009.4
1202248800,1.46466,1.46714,1.45917,1.46309,24632,26282.9
1202335200,1.46309,1.46516,1.4438900000000001,1.44845,31569,26659.7
1202421600,1.44845,1.45468,1.4451,1.45119,23996,26888.75
1202680800,1.45156,1.4576900000000002,1.44819,1.45198,21798,27096.25
1202767200,1.45198,1.46147,1.44961,1.4583300000000001,23835,27194.05
1202853600,1.4583300000000001,1.45984,1.45316,1.45734,22773,26766.15
1202940000,1.45734,1.46485,1.45486,1.4641300000000002,22747,26434.25
1203026400,1.4641300000000002,1.4709100000000002,1.46313,1.46776,35006,26856.05
1203285600,1.46791,1.46906,1.46109,1.46571,22112,26729.3
1203372000,1.46571,1.4757,1.46421,1.47251,37405,26632.5
1203458400,1.47251,1.4731100000000001,1.4614200000000002,1.47141,41841,26975.85
1203544800,1.47141,1.48377,1.4702300000000001,1.4813100000000001,40219,27545.3
1203631200,1.4813100000000001,1.48631,1.4788400000000002,1.48306,33806,27931.65
1203890400,1.48306,1.4844600000000001,1.47944,1.48291,29887,28269.9
1203976800,1.48291,1.49861,1.47776,1.49736,42992,29366.55
1204063200,1.49736,1.51438,1.49706,1.51198,61843,31192.1
1204149600,1.51198,1.52296,1.5073400000000001,1.51926,50355,32128.2
1204236000,1.51926,1.52391,1.51434,1.51801,55596,33528.3
1204495200,1.51801,1.52762,1.51573,1.52034,49329,34943.2
1204581600,1.52034,1.52492,1.5173100000000002,1.5216100000000001,34717,35322.9
1204668000,1.5216100000000001,1.5302200000000001,1.51452,1.52641,37829,35982.75
1204754400,1.52641,1.53941,1.52611,1.53799,49499,36879.25
1204840800,1.53799,1.5460500000000001,1.53142,1.5346600000000001,49723,38165.6
1205096400,1.5346600000000001,1.54031,1.53121,1.53431,37442,38947.8
1205182800,1.53431,1.5495400000000001,1.52824,1.5337100000000001,50473,40279.7
1205269200,1.5337100000000001,1.5571300000000001,1.53311,1.55501,52151,41748.6
1205355600,1.55501,1.56451,1.55226,1.56358,57929,43507.7
1205442000,1.56358,1.56881,1.55322,1.56701,61673,44841.05
1205701200,1.56701,1.5902100000000001,1.56701,1.57291,78073,47639.1
1205787600,1.57291,1.58322,1.5617400000000001,1.56244,62698,48903.75
1205874000,1.56244,1.57861,1.55821,1.56251,63593,49991.35
1205960400,1.56251,1.56505,1.53967,1.54271,64017,51181.25
1206046800,1.54271,1.54722,1.54044,1.54367,9471,49964.5
1206306000,1.54367,1.5456100000000002,1.5341200000000002,1.54224,25484,49744.35
1206392400,1.54224,1.5658100000000001,1.54071,1.56499,48913,50040.4
1206478800,1.56499,1.5858100000000002,1.5583200000000001,1.58453,55823,49739.4
1206565200,1.58453,1.58471,1.57264,1.5778100000000002,59143,50178.8
1206651600,1.5778100000000002,1.5838700000000001,1.57413,1.58044,53770,50087.5
1206910800,1.58044,1.58962,1.5759400000000001,1.57881,46070,49924.55
1206997200,1.57881,1.57881,1.55633,1.56141,53528,50865.1
1207083600,1.56141,1.5701800000000001,1.55326,1.56856,58643,51905.8
1207170000,1.56856,1.5697400000000001,1.55104,1.56841,60576,52459.65
1207256400,1.56841,1.57732,1.56376,1.57301,49057,52426.35
1207515600,1.57301,1.5737100000000002,1.56272,1.5710300000000001,37298,52419.15
1207602000,1.5710300000000001,1.5798100000000002,1.56736,1.5711600000000001,46515,52221.25
1207688400,1.5711600000000001,1.5865200000000002,1.56836,1.5831300000000001,43890,51808.2
1207774800,1.5831300000000001,1.5913300000000001,1.57251,1.57421,55217,51672.6
1207861200,1.57421,1.58552,1.5739100000000001,1.58273,48213,50999.6
1208120400,1.58273,1.5886200000000001,1.5670600000000001,1.5831600000000001,50643,49628.1
1208206800,1.5831600000000001,1.58751,1.57511,1.57885,46899,48838.15
1208293200,1.57885,1.59792,1.5758100000000002,1.5946900000000002,53482,48332.6
1208379600,1.5946900000000002,1.59841,1.58464,1.5907900000000001,48182,47540.85
1208466000,1.5907900000000001,1.5956000000000001,1.57115,1.58093,46793,49406.95
1208725200,1.58093,1.59476,1.57917,1.59125,40436,50154.55
1208811600,1.59125,1.6019400000000001,1.5834700000000002,1.59912,49958,50206.8
1208898000,1.59912,1.60029,1.58607,1.5888900000000001,42697,49550.5
1208984400,1.5888900000000001,1.5896700000000001,1.5638,1.56824,54782,49332.45
1209070800,1.56824,1.5707200000000001,1.55552,1.55934,52758,49281.85
1209330000,1.55934,1.56935,1.5593000000000001,1.56565,40421,48999.4
1209416400,1.56565,1.5663500000000001,1.5540100000000001,1.5571700000000002,39323,48289.15
1209502800,1.5571700000000002,1.56441,1.55166,1.5622,45365,47625.25
1209589200,1.5622,1.5643,1.54306,1.54745,36178,46405.35
1209675600,1.54745,1.54975,1.5360200000000002,1.5413000000000001,39763,45940.65
1209934800,1.5413000000000001,1.55189,1.5413000000000001,1.5497,22861,45218.8
1210021200,1.5497,1.5594400000000002,1.5452000000000001,1.55321,37101,44748.1
1210107600,1.55321,1.55389,1.53664,1.53935,39989,44553.05
1210194000,1.53935,1.5442,1.52844,1.5393000000000001,47951,44189.75
1210280400,1.5393000000000001,1.54889,1.53919,1.54819,36485,43603.35
1210539600,1.54819,1.55704,1.53667,1.55532,38675,43004.95
1210626000,1.55532,1.55661,1.5431000000000001,1.54742,43269,42823.45
1210712400,1.54742,1.5486900000000001,1.5396,1.54731,39491,42123.9
1210798800,1.54731,1.5546900000000001,1.54197,1.5448600000000001,44064,41918
1210885200,1.5448600000000001,1.5602200000000002,1.5436400000000001,1.55938,45116,41834.15
1211144400,1.55938,1.5633000000000001,1.5485900000000001,1.55102,32414,41433.05
1211230800,1.55102,1.56803,1.55037,1.56457,43870,41128.65
1211317200,1.56457,1.5796000000000001,1.56294,1.57945,38518,40919.7
1211403600,1.57945,1.5814000000000001,1.56931,1.57325,39018,40131.5
1211490000,1.57325,1.5794000000000001,1.5696700000000001,1.5775000000000001,29717,38979.45
1211749200,1.5775000000000001,1.5792000000000002,1.57413,1.57702,14495,37683.15
1211835600,1.57702,1.58183,1.5682500000000001,1.5691300000000001,33631,37398.55
1211922000,1.5691300000000001,1.57602,1.5608600000000001,1.56379,36617,36961.15
1212008400,1.56379,1.5664,1.54857,1.5519,40608,37182.65
1212094800,1.5519,1.55691,1.5462,1.5557100000000001,38986,37143.8
1212354000,1.5557100000000001,1.5589300000000001,1.54867,1.5537100000000001,37102,37855.85
1212440400,1.5537100000000001,1.5628300000000002,1.54102,1.5444200000000001,41217,38061.65
1212526800,1.5444200000000001,1.5483500000000001,1.5419,1.5439800000000001,44481,38286.25
1212613200,1.5439800000000001,1.5600500000000002,1.53647,1.55932,47118,38244.6
1212699600,1.55932,1.5775000000000001,1.5572300000000001,1.57695,47221,38781.4
1212958800,1.57695,1.58437,1.56187,1.5646,51754,39435.35
1213045200,1.5646,1.5654000000000001,1.54407,1.54672,54725,40008.15
1213131600,1.54672,1.5586600000000002,1.54495,1.55522,42314,40149.3
1213218000,1.55522,1.5566200000000001,1.5379,1.5438,47456,40318.9
1213304400,1.5438,1.54831,1.5303200000000001,1.53623,49406,40533.4
1213563600,1.53623,1.55183,1.5344600000000002,1.5477,37860,40805.7
1213650000,1.5477,1.55522,1.54607,1.55109,44216,40823
1213736400,1.55109,1.55375,1.54631,1.5534000000000001,32251,40509.65
1213822800,1.5534000000000001,1.55861,1.5465900000000001,1.5504,39649,40541.2
1213909200,1.5504,1.56517,1.54921,1.56257,35840,40847.35
1214168400,1.56257,1.56348,1.5468,1.55173,33991,41822.15
1214254800,1.55173,1.56217,1.54918,1.55673,33781,41829.65
1214341200,1.55673,1.56871,1.5536400000000001,1.5666200000000001,32989,41648.25
1214427600,1.5666200000000001,1.57673,1.56288,1.5757,39645,41600.1
1214514000,1.5757,1.5791,1.57193,1.579,34795,41390.55
1214773200,1.579,1.5836000000000001,1.57311,1.5755000000000001,35585,41314.7
1214859600,1.5755000000000001,1.5826900000000002,1.57229,1.57922,38341,41170.9
1214946000,1.57922,1.5888200000000001,1.57772,1.58815,41359,41014.8
1215032400,1.58815,1.5909200000000001,1.56817,1.57037,41603,40739.05
1215118800,1.57037,1.5727600000000002,1.56548,1.5698,23574,39556.7
1215378000,1.5698,1.57529,1.56111,1.5728600000000001,37282,38833.1
1215464400,1.5728600000000001,1.5739100000000001,1.56349,1.56704,35529,37873.3
1215550800,1.56704,1.57495,1.56499,1.57427,38189,37667.05
1215637200,1.57427,1.58012,1.56911,1.5788600000000002,37089,37148.7
1215723600,1.5788600000000002,1.59471,1.5765200000000001,1.5922800000000001,42729,36814.85
1215982800,1.5922800000000001,1.5969200000000001,1.58412,1.5907200000000001,40570,36950.35
1216069200,1.5907200000000001,1.6038000000000001,1.58657,1.5911600000000001,53976,37438.35
1216155600,1.5911600000000001,1.59487,1.58002,1.5826500000000001,42091,37930.35
1216242000,1.5826500000000001,1.58929,1.5783,1.58631,46299,38262.85
1216328400,1.58631,1.5886900000000002,1.58073,1.5837700000000001,33323,38137
1216587600,1.5837700000000001,1.59302,1.58275,1.59222,36263,38250.6
1216674000,1.59222,1.59439,1.57572,1.57851,41723,38647.7
1216760400,1.57851,1.5798,1.56705,1.56985,47009,39348.7
1216846800,1.56985,1.57135,1.5628300000000002,1.56787,40974,39415.15
1216933200,1.56787,1.57535,1.56626,1.56987,35674,39459.1
1217192400,1.56987,1.5768,1.5684,1.57412,26789,39019.3
1217278800,1.57412,1.57576,1.55533,1.55887,30777,38641.1
1217365200,1.55887,1.56165,1.55224,1.55755,36818,38414.05
1217451600,1.55755,1.56999,1.5569300000000001,1.56041,36068,38137.3
1217538000,1.56041,1.56043,1.55128,1.5539800000000001,39936,38955.4
1217797200,1.5539800000000001,1.5631000000000002,1.5539800000000001,1.5576,27901,38486.35
1217883600,1.5576,1.55783,1.54424,1.5454,38310,38625.4
1217970000,1.5454,1.5516,1.5397800000000001,1.54072,32955,38363.7
1218056400,1.54072,1.55028,1.53104,1.5325,37891,38403.8
1218142800,1.5325,1.53345,1.49977,1.5017500000000001,53816,38958.15
1218402000,1.5017500000000001,1.50834,1.4880200000000001,1.49095,47383,39298.8
1218488400,1.49095,1.4964300000000001,1.48152,1.4926300000000001,49531,39076.55
1218574800,1.4926300000000001,1.49801,1.48427,1.4918500000000001,53329,39638.45
1218661200,1.4918500000000001,1.49505,1.47777,1.48249,46846,39665.8
1218747600,1.48249,1.48259,1.4659200000000001,1.46727,43630,40181.15
1219006800,1.46727,1.47683,1.46719,1.46934,39739,40354.95
1219093200,1.46934,1.4793500000000002,1.46303,1.47744,47800,40658.8
1219179600,1.47744,1.4806300000000001,1.46726,1.47463,45175,40567.1
1219266000,1.47463,1.49038,1.4731800000000002,1.48988,49637,41000.25
1219352400,1.48988,1.49081,1.47583,1.4774100000000001,39532,41193.15
1219611600,1.4774100000000001,1.4808400000000002,1.46968,1.47533,33704,41538.9
1219698000,1.47533,1.47603,1.45713,1.46558,47991,42399.6
1219784400,1.46558,1.4776500000000001,1.46333,1.47263,49666,43042
1219870800,1.47263,1.4811400000000001,1.4672,1.47052,51462,43811.7
1219957200,1.47052,1.4767700000000001,1.46408,1.4670100000000001,42320,43930.9
1220216400,1.4670100000000001,1.4721300000000002,1.45827,1.4616500000000001,32721,44171.9
1220302800,1.4616500000000001,1.4617200000000001,1.44666,1.45184,54609,44986.85
1220389200,1.45184,1.4531100000000001,1.43858,1.44973,52931,45985.65
1220475600,1.44973,1.45445,1.43158,1.43243,57981,46990.15
1220562000,1.43243,1.43478,1.41963,1.42344,67039,47651.3
1220821200,1.42344,1.44289,1.40537,1.41253,65454,48554.85
1220907600,1.41253,1.4226400000000001,1.4046800000000002,1.4130800000000001,61562,49156.4
1220994000,1.4130800000000001,1.4178600000000001,1.3989,1.39968,64270,49703.45
1221080400,1.39968,1.3999300000000001,1.38823,1.39968,62849,50503.6
1221166800,1.39968,1.42231,1.39728,1.42163,59529,51298.55
1221426000,1.42163,1.44807,1.40843,1.42411,73955,53009.35
1221512400,1.42411,1.4291500000000001,1.40708,1.41273,71583,54198.5
1221598800,1.41273,1.43833,1.4075,1.43245,72620,55570.75
1221685200,1.43245,1.45411,1.42754,1.4347100000000002,74362,56807
1221771600,1.4347100000000002,1.44931,1.4150500000000001,1.44731,64261,58043.45
1222030800,1.44731,1.4866700000000002,1.44365,1.47751,67607,59738.6
1222117200,1.47751,1.48252,1.4622600000000001,1.46456,64602,60569.15
1222203600,1.46456,1.47466,1.4610800000000002,1.4620900000000001,58779,61024.8
1222290000,1.4620900000000001,1.47681,1.456,1.4608,62320,61567.7
1222376400,1.4608,1.46781,1.45549,1.4612,52980,62100.7
1222635600,1.4612,1.4612,1.43025,1.44305,64919,63710.6
1222722000,1.44305,1.4432800000000001,1.4009,1.40928,68935,64426.9
1222808400,1.40928,1.4174,1.39757,1.40076,65798,65070.25
1222894800,1.40076,1.4031900000000002,1.37467,1.38184,76996,66021
1222981200,1.38184,1.39083,1.37026,1.3804400000000001,72612,66299.65
1223240400,1.3804400000000001,1.3804400000000001,1.3443500000000002,1.35026,79583,67006.1
1223326800,1.35026,1.37435,1.34788,1.3587,82359,68045.95
1223413200,1.3587,1.37551,1.3543800000000001,1.36521,93767,69520.8
1223499600,1.36521,1.3785100000000001,1.3579700000000001,1.3602100000000001,75027,70129.7
1223586000,1.3602100000000001,1.3652900000000001,1.32571,1.34125,88935,71600
1223845200,1.34125,1.36836,1.34125,1.3581100000000002,68785,71341.5
1223931600,1.3581100000000002,1.37691,1.35746,1.3617700000000001,74479,71486.3
1224018000,1.3617700000000001,1.3688200000000001,1.3483800000000001,1.34971,73242,71517.4
1224104400,1.34971,1.35385,1.3346200000000001,1.34541,86620,72130.3
1224190800,1.34541,1.3517400000000002,1.33867,1.3404,70822,72458.35
1224450000,1.3404,1.35307,1.3288,1.3342500000000002,62977,72226.85
1224536400,1.3342500000000002,1.3358700000000001,1.30512,1.30612,64694,72231.45
1224622800,1.30612,1.30777,1.2737,1.28512,81712,73378.1
1224709200,1.28512,1.2935400000000001,1.27279,1.2932700000000001,88881,74706.15
1224795600,1.2932700000000001,1.30051,1.2495100000000001,1.25871,110862,77600.25
1225054800,1.25871,1.2683600000000002,1.23343,1.24929,87390,78723.8
1225141200,1.24929,1.2742900000000001,1.23295,1.26801,86888,79621.45
1225227600,1.26801,1.2992000000000001,1.2626,1.29603,99193,81291.2
1225314000,1.29603,1.32979,1.28057,1.29143,97083,82295.55
1225400400,1.29143,1.2920800000000001,1.26665,1.27389,89737,83151.8
1225663200,1.27389,1.2898100000000001,1.25957,1.26437,65049,82425.1
1225749600,1.26437,1.30481,1.25265,1.29804,85704,82592.35
1225836000,1.29804,1.31165,1.27933,1.29525,90297,82418.85
1225922400,1.29525,1.2955400000000001,1.26797,1.27123,93505,83342.75
1226008800,1.27123,1.28505,1.26525,1.27625,85194,83155.7
1226268000,1.27625,1.29271,1.27182,1.27479,73875,83410.2
1226354400,1.27479,1.28007,1.25072,1.2521600000000002,73322,83352.35
1226440800,1.2521600000000002,1.26321,1.24671,1.2506000000000002,87879,84084.2
1226527200,1.2506000000000002,1.28558,1.2388700000000001,1.27686,103246,84915.5
1226613600,1.27686,1.28296,1.2612400000000001,1.26875,87442,85746.5
1226872800,1.26875,1.27421,1.25106,1.26493,80166,86605.95
1226959200,1.26493,1.2700200000000001,1.25666,1.26171,79229,87332.7
1227045600,1.26171,1.28143,1.24837,1.24876,84489,87471.55
1227132000,1.24876,1.2594,1.24335,1.24526,92818,87668.4
1227218400,1.24526,1.26377,1.24234,1.2577500000000001,88024,86526.5
1227477600,1.2577500000000001,1.29546,1.25633,1.29522,81782,86246.1
1227564000,1.29522,1.30812,1.28037,1.3063900000000002,93377,86570.55
1227650400,1.3063900000000002,1.30707,1.28197,1.28786,80814,85651.6
1227736800,1.28786,1.29689,1.28599,1.29035,41853,82890.1
1227823200,1.29035,1.2957,1.26457,1.27008,56306,81218.55
1228082400,1.27008,1.27126,1.25825,1.2608700000000002,70013,81466.75
1228168800,1.2608700000000002,1.27672,1.2562,1.27113,81545,81258.8
1228255200,1.27113,1.27417,1.26016,1.27165,76926,80590.25
1228341600,1.27165,1.28482,1.25495,1.2776,70680,79449
1228428000,1.2776,1.27997,1.26278,1.27153,64088,78393.7
1228687200,1.27153,1.2968300000000001,1.27153,1.29626,57268,77563.35
1228773600,1.29626,1.30013,1.2799,1.29255,61159,76955.2
1228860000,1.29255,1.3070300000000001,1.29037,1.30202,60416,75582.05
1228946400,1.30202,1.34066,1.3000500000000001,1.33524,69816,73910.55
1229032800,1.33524,1.34158,1.32507,1.33742,76532,73365.05
1229292000,1.33742,1.3722400000000001,1.33653,1.36876,62438,72478.65
1229378400,1.36876,1.4149800000000001,1.36297,1.39984,63351,71684.75
1229464800,1.39984,1.4437600000000002,1.3991200000000001,1.44173,78166,71368.6
1229551200,1.44173,1.47195,1.41795,1.4245,92016,71328.5
1229637600,1.4245,1.43099,1.38255,1.39184,73249,70589.75
1229896800,1.39184,1.41249,1.39015,1.3942,59222,69461.75
1229983200,1.3942,1.4021400000000002,1.3916,1.3924,45217,67053.75
1230069600,1.3924,1.40187,1.3913200000000001,1.39943,25433,64284.7
1230242400,1.39943,1.41188,1.39943,1.40588,10275,62705.8
